Samstag,18,Oktober,2014,13:10:52:36956,VCDS Version: RKS 12.12.3,Datenstand: 20140904
03G 906 016 GB,,R4 2.0L EDC  000SG  9886,

,Block A:,'011,,,,Block B:,'067,,,,Block C:,'068
,,Motordrehzahl,Ladedruck,Ladedruck,Ansteuerung,,Temperatur vor,Temperatur im,Druckdifferenz,Offset,,Beladungs-,Aschemasse,Aschelernwert, 
,10.38,3969,2325.6,2386.8,8.7,10.46,744.0,372.0,275.40,-15.30,10.54,3.9,63.0,0.0, 
,10.62,4053,2305.2,2376.6,7.1,10.72,744.0,378.0,280.50,-15.30,10.81,3.9,63.0,0.0, 
,10.90,4095,2295.0,2356.2,5.5,10.98,750.0,378.0,285.60,-15.30,11.06,3.9,63.0,0.0, 
,11.15,4158,2274.6,2335.8,4.7,11.27,756.0,384.0,288.15,-15.30,11.35,3.9,63.0,0.0, 
,11.43,4242,2254.2,2305.2,4.7,11.52,762.0,390.0,290.70,-15.30,11.60,3.9,63.0,0.0, 
,11.68,4284,2244.0,2274.6,5.5,11.78,762.0,396.0,293.25,-15.30,11.87,3.9,63.0,0.0, 
,11.95,4347,2203.2,2254.2,7.9,12.03,762.0,402.0,295.80,-15.30,12.12,3.9,63.0,0.0, 
,12.20,4389,2172.6,2233.8,7.9,12.30,756.0,408.0,295.80,-15.30,12.38,3.9,63.0,0.0, 
,12.46,4452,2142.0,2203.2,6.7,12.54,750.0,408.0,295.80,-15.30,12.62,3.9,63.0,0.0, 
,12.70,4494,2121.6,2182.8,6.3,12.80,744.0,408.0,295.80,-15.30,12.88,3.9,63.0,0.0, 
,12.96,4536,2080.8,2152.2,6.3,13.04,738.0,414.0,295.80,-15.30,13.12,3.9,63.0,0.0, 
,13.20,4557,1999.2,2131.8,4.7,13.30,726.0,414.0,295.80,-15.30,13.38,3.9,63.0,0.0, 
,13.46,4452,1244.4,2101.2,4.7,13.54,714.0,414.0,285.60,-15.30,13.62,3.9,63.0,0.0, 
,13.70,4032,1091.4,1815.6,28.0,13.80,654.0,414.0,260.10,-15.30,13.89,3.9,63.0,0.0, 
,13.97,3423,1050.6,1479.0,30.4,14.06,618.0,414.0,216.75,-15.30,14.14,3.9,63.0,0.0, 
,14.23,2961,1040.4,1295.4,34.3,14.33,564.0,408.0,173.40,-15.30,14.42,3.9,63.0,0.0, 
,14.50,2499,1040.4,1193.4,39.1,14.58,540.0,402.0,137.70,-15.30,14.67,3.9,63.0,0.0, 
,14.75,2142,1040.4,1152.6,41.8,14.86,504.0,396.0,112.20,-15.30,14.95,3.9,63.0,0.0, 
,15.03,1785,1030.2,1132.2,46.2,15.12,468.0,390.0,86.70,-15.30,15.20,3.9,63.0,0.0, 
,15.28,1491,1030.2,1101.6,50.5,15.38,450.0,384.0,71.40,-15.30,15.46,3.9,63.0,0.0, 
,15.54,1155,1020.0,1091.4,52.9,15.62,432.0,378.0,56.10,-15.30,15.70,3.9,63.0,0.0, 
,15.78,924,1020.0,1081.2,39.8,15.88,420.0,378.0,45.90,-15.30,15.96,3.9,63.0,0.0, 
,16.04,1071,1020.0,1060.8,46.6,16.12,402.0,372.0,35.70,-15.30,16.20,3.9,63.0,0.0, 
,16.29,1197,1030.2,1040.4,52.9,16.39,390.0,366.0,33.15,-15.30,16.47,3.9,63.0,0.0, 
,16.56,1281,1030.2,1030.2,52.9,16.64,378.0,360.0,35.70,-15.30,16.72,3.9,63.0,0.0, 
,16.80,1344,1030.2,1030.2,52.9,16.91,366.0,360.0,35.70,-15.30,17.00,3.9,63.0,0.0, 
,17.08,1512,1030.2,1030.2,50.5,17.17,360.0,354.0,38.25,-15.30,17.25,3.9,63.0,0.0, 
,17.33,1827,1030.2,1030.2,46.2,17.44,342.0,348.0,43.35,-15.30,17.53,3.9,63.0,0.0, 
,17.61,2184,1040.4,1020.0,41.8,17.69,330.0,348.0,51.00,-15.30,17.78,3.9,63.0,0.0, 
,17.86,2520,1040.4,1030.2,39.1,17.96,318.0,342.0,58.65,-15.30,18.04,3.9,63.0,0.0, 
,18.12,2583,1040.4,1060.8,38.3,18.20,306.0,342.0,66.30,-15.30,18.28,3.9,63.0,0.0, 
,18.37,2520,1040.4,1091.4,39.1,18.47,294.0,336.0,73.95,-15.30,18.56,3.9,63.0,0.0, 
,18.64,2457,1040.4,1101.6,39.5,18.72,282.0,336.0,76.50,-15.30,18.81,3.9,63.0,0.0, 
,18.91,2394,1040.4,1111.8,39.8,19.02,270.0,336.0,76.50,-15.30,19.11,3.9,63.0,0.0, 
,19.20,2331,1040.4,1101.6,40.2,19.28,258.0,330.0,76.50,-15.30,19.36,3.9,63.0,0.0, 
,19.45,2268,1040.4,1091.4,40.2,19.55,252.0,324.0,73.95,-15.30,19.64,3.9,63.0,0.0, 
,19.72,2205,1040.4,1091.4,41.0,19.81,240.0,324.0,71.40,-15.30,19.89,3.9,63.0,0.0, 
,19.96,2142,1040.4,1081.2,41.8,20.05,234.0,318.0,68.85,-15.30,20.14,3.9,63.0,0.0, 
,20.21,2100,1040.4,1071.0,42.6,20.30,228.0,318.0,66.30,-15.30,20.38,3.9,63.0,0.0, 
,20.46,2037,1030.2,1071.0,43.0,20.57,222.0,318.0,63.75,-15.30,20.65,3.9,63.0,0.0, 
,20.73,1995,1030.2,1060.8,43.8,20.82,216.0,312.0,61.20,-15.30,20.91,3.9,63.0,0.0, 
,20.99,1932,1030.2,1050.6,44.2,21.09,210.0,312.0,58.65,-15.30,21.19,3.9,63.0,0.0, 
,21.26,1911,1030.2,1050.6,44.6,21.36,210.0,306.0,58.65,-15.30,21.43,3.9,63.0,0.0, 
,21.52,1890,1030.2,1040.4,45.0,21.63,204.0,306.0,56.10,-15.30,21.71,3.9,63.0,0.0, 
,21.79,1869,1030.2,1040.4,45.4,21.87,198.0,306.0,56.10,-15.30,21.97,3.9,63.0,0.0, 
,22.04,1848,1030.2,1040.4,45.4,22.14,198.0,300.0,53.55,-15.30,22.22,3.9,63.0,0.0, 
,22.30,1827,1030.2,1040.4,45.8,22.38,192.0,300.0,53.55,-15.30,22.46,3.9,63.0,0.0, 
,22.54,1806,1030.2,1040.4,45.8,22.64,192.0,300.0,51.00,-15.30,22.72,3.9,63.0,0.0, 
,22.80,1806,1030.2,1040.4,46.2,22.88,186.0,294.0,51.00,-15.30,22.96,3.9,63.0,0.0, 
,23.05,1743,1030.2,1040.4,46.6,23.16,186.0,294.0,51.00,-15.30,23.25,3.9,63.0,0.0, 
,23.32,1701,1030.2,1040.4,47.3,23.40,186.0,294.0,51.00,-15.30,23.49,3.9,63.0,0.0, 
,23.57,1638,1030.2,1040.4,48.1,23.67,180.0,294.0,48.45,-15.30,23.76,3.9,63.0,0.0, 
,23.84,1596,1030.2,1040.4,48.5,23.93,180.0,288.0,45.90,-15.30,24.01,3.9,63.0,0.0, 
,24.10,1575,1030.2,1040.4,48.9,24.20,174.0,288.0,45.90,-15.30,24.29,3.9,63.0,0.0, 
,24.37,1575,1030.2,1030.2,49.3,24.45,174.0,288.0,43.35,-15.30,24.54,3.9,63.0,0.0, 
,24.62,1554,1030.2,1030.2,49.7,24.72,174.0,288.0,43.35,-15.30,24.80,3.9,63.0,0.0, 
,24.88,1533,1030.2,1030.2,49.7,24.96,174.0,288.0,43.35,-15.30,25.04,3.9,63.0,0.0, 
,25.12,1533,1030.2,1030.2,50.1,25.23,174.0,288.0,43.35,-15.30,25.31,3.9,63.0,0.0, 
,25.40,1512,1030.2,1030.2,50.1,25.48,168.0,282.0,40.80,-15.30,25.56,3.9,63.0,0.0, 
,25.65,1491,1030.2,1030.2,50.5,25.75,168.0,282.0,40.80,-15.30,25.84,3.9,63.0,0.0, 
,25.92,1449,1030.2,1030.2,51.3,26.01,168.0,282.0,40.80,-15.30,26.09,3.9,63.0,0.0, 
,26.17,1428,1030.2,1030.2,51.7,26.28,168.0,282.0,40.80,-15.30,26.38,3.9,63.0,0.0, 
,26.46,1491,1366.8,1030.2,61.2,26.54,162.0,282.0,40.80,-15.30,26.62,3.9,63.0,0.0, 
,26.70,1428,1887.0,1060.8,76.5,26.80,186.0,282.0,40.80,-15.30,26.88,3.9,63.0,0.0, 
,26.96,1449,1989.0,1152.6,76.1,27.04,204.0,282.0,40.80,-15.30,27.12,3.9,63.0,0.0, 
,27.20,1470,2009.4,1244.4,75.8,27.31,240.0,282.0,45.90,-15.30,27.39,3.9,63.0,0.0, 
,27.48,1512,2060.4,1366.8,75.4,27.56,264.0,282.0,48.45,-15.30,27.64,3.9,63.0,0.0, 
,27.73,1533,2101.2,1468.8,75.4,27.83,300.0,282.0,53.55,-15.30,27.92,3.9,63.0,0.0, 
,28.00,1554,2142.0,1581.0,75.4,28.09,330.0,288.0,58.65,-15.30,28.17,3.9,63.0,0.0, 
,28.25,1596,2193.0,1693.2,75.0,28.36,354.0,288.0,66.30,-15.30,28.45,3.9,63.0,0.0, 
,28.53,1638,2223.6,1825.8,72.6,28.62,384.0,288.0,71.40,-15.30,28.70,3.9,63.0,0.0, 
,28.78,1680,2254.2,1958.4,58.0,28.89,420.0,294.0,79.05,-15.30,28.98,3.9,63.0,0.0, 
,29.06,1722,2305.2,2152.2,49.7,29.14,450.0,294.0,89.25,-15.30,29.23,3.9,63.0,0.0, 
,29.31,1785,2325.6,2386.8,41.0,29.41,480.0,300.0,104.55,-15.30,29.49,3.9,63.0,0.0, 
,29.57,1827,2335.8,2519.4,37.1,29.65,504.0,306.0,119.85,-15.30,29.73,3.9,63.0,0.0, 
,29.81,1890,2346.0,2437.8,41.4,29.91,528.0,312.0,127.50,-15.30,29.99,3.9,63.0,0.0, 
,30.07,1953,2356.2,2386.8,40.6,30.15,540.0,312.0,132.60,-15.30,30.23,3.9,63.0,0.0, 
,30.31,2016,2376.6,2376.6,39.8,30.41,564.0,318.0,137.70,-15.30,30.50,3.9,63.0,0.0, 
,30.59,2058,2376.6,2376.6,38.3,30.67,576.0,324.0,142.80,-15.30,30.75,3.9,63.0,0.0, 
,30.84,2121,2376.6,2386.8,36.3,30.94,600.0,330.0,150.45,-15.30,31.03,3.9,63.0,0.0, 
,31.11,2184,2376.6,2397.0,35.1,31.19,612.0,336.0,155.55,-15.30,31.28,3.9,63.0,0.0, 
,31.38,2247,2376.6,2386.8,34.3,31.48,630.0,348.0,163.20,-15.30,31.56,3.9,63.0,0.0, 
,31.64,2310,2376.6,2356.2,33.9,31.73,642.0,348.0,168.30,-15.30,31.81,3.9,63.0,0.0, 
,31.89,2373,2376.6,2335.8,33.9,32.00,654.0,360.0,173.40,-15.30,32.08,3.9,63.0,0.0, 
,32.17,2436,2376.6,2315.4,33.1,32.25,660.0,360.0,178.50,-15.30,32.34,3.9,63.0,0.0, 
,32.42,2478,2376.6,2325.6,32.0,32.52,678.0,372.0,186.15,-15.30,32.61,3.9,63.0,0.0, 
,32.69,2541,2376.6,2346.0,31.2,32.78,684.0,378.0,191.25,-15.30,32.86,3.9,63.0,0.0, 
,32.94,2604,2366.4,2356.2,30.4,33.05,690.0,384.0,198.90,-15.30,33.14,3.9,63.0,0.0, 
,33.22,2667,2366.4,2366.4,30.0,33.31,696.0,390.0,206.55,-15.30,33.39,3.9,63.0,0.0, 
,33.47,2730,2366.4,2376.6,28.8,33.57,702.0,396.0,214.20,-15.30,33.65,3.9,63.0,0.0, 
,33.73,2793,2366.4,2386.8,28.0,33.81,714.0,396.0,219.30,-15.30,33.89,3.9,63.0,0.0, 
,33.97,2835,2366.4,2397.0,26.8,34.08,714.0,402.0,226.95,-15.30,34.17,3.9,63.0,0.0, 
,34.25,2898,2366.4,2417.4,25.3,34.33,726.0,408.0,234.60,-15.30,34.42,3.9,63.0,0.0, 
,34.50,2961,2366.4,2427.6,24.1,34.60,732.0,414.0,239.70,-15.30,34.69,3.9,63.0,0.0, 
,34.78,3024,2366.4,2448.0,22.5,34.86,738.0,420.0,247.35,-15.30,34.94,3.9,63.0,0.0, 
,35.03,3066,2366.4,2468.4,20.5,35.13,744.0,426.0,252.45,-15.30,35.22,3.9,63.0,0.0, 
,35.30,3129,2366.4,2478.6,18.9,35.39,744.0,426.0,260.10,-15.30,35.47,3.9,63.0,0.0, 
,35.56,3192,2366.4,2488.8,18.1,35.65,750.0,432.0,267.75,-15.30,35.74,3.9,63.0,0.0, 
,35.82,3255,2366.4,2488.8,17.0,35.91,756.0,438.0,275.40,-15.30,35.99,3.9,63.0,0.0, 
,36.08,3297,2366.4,2499.0,15.8,36.19,756.0,438.0,280.50,-15.30,36.27,3.9,63.0,0.0, 
,36.36,3360,2366.4,2509.2,15.0,36.45,756.0,444.0,285.60,-15.30,36.53,3.9,63.0,0.0, 
,36.61,3402,2366.4,2499.0,14.2,36.70,762.0,450.0,290.70,-15.30,36.80,3.9,63.0,0.0, 
,36.88,3444,2366.4,2499.0,13.4,36.97,762.0,450.0,295.80,-15.30,37.05,3.9,63.0,0.0, 
,37.13,3507,2366.4,2499.0,13.0,37.24,762.0,456.0,300.90,-15.30,37.32,4.3,63.0,0.0, 
,37.41,3549,2356.2,2499.0,12.2,37.50,768.0,456.0,306.00,-15.30,37.57,4.3,63.0,0.0, 
,37.66,3591,2356.2,2488.8,11.4,37.76,768.0,462.0,308.55,-15.30,37.85,4.3,63.0,0.0, 
,37.93,3633,2356.2,2488.8,11.0,38.01,768.0,462.0,311.10,-15.30,38.09,4.3,63.0,0.0, 
,38.18,3675,2356.2,2478.6,10.7,38.28,774.0,468.0,316.20,-15.30,38.37,4.3,63.0,0.0, 
,38.44,3717,2356.2,2478.6,9.9,38.52,774.0,468.0,318.75,-15.30,38.60,4.3,63.0,0.0, 
,38.68,3759,2356.2,2468.4,9.9,38.78,774.0,474.0,321.30,-15.30,38.88,4.3,63.0,0.0, 
,38.96,3801,2346.0,2458.2,9.5,39.04,774.0,474.0,323.85,-15.30,39.12,4.3,63.0,0.0, 
,39.21,3843,2346.0,2437.8,8.7,39.32,774.0,480.0,323.85,-15.30,39.40,4.3,63.0,0.0, 
,39.48,3885,2346.0,2427.6,7.5,39.57,774.0,480.0,323.85,-15.30,39.65,4.3,63.0,0.0, 
,39.73,3927,2335.8,2417.4,6.3,39.84,774.0,480.0,323.85,-15.30,39.93,4.3,63.0,0.0, 
,40.01,3969,2325.6,2407.2,4.7,40.09,774.0,486.0,323.85,-15.30,40.17,4.3,63.0,0.0, 
,40.26,4011,2305.2,2397.0,4.7,40.36,780.0,486.0,323.85,-15.30,40.44,4.3,63.0,0.0, 
,40.52,4053,2295.0,2386.8,4.7,40.60,786.0,492.0,323.85,-15.30,40.68,4.3,63.0,0.0, 
,40.76,4074,2284.8,2376.6,4.7,40.86,786.0,492.0,323.85,-15.30,40.94,4.3,63.0,0.0, 
,41.02,4116,2274.6,2366.4,4.7,41.10,786.0,498.0,323.85,-15.30,41.18,4.3,63.0,0.0, 
,41.26,4137,2264.4,2356.2,4.7,41.37,792.0,498.0,323.85,-15.30,41.45,4.3,63.0,0.0, 
,41.54,4179,2264.4,2346.0,4.7,41.62,792.0,498.0,323.85,-15.30,41.70,4.3,63.0,0.0, 
,41.79,4200,2244.0,2325.6,4.7,41.89,792.0,504.0,323.85,-15.30,41.98,4.3,63.0,0.0, 
,42.06,4242,2233.8,2315.4,4.7,42.15,786.0,504.0,323.85,-15.30,42.23,4.3,63.0,0.0, 
,42.31,4263,2223.6,2295.0,5.1,42.42,786.0,504.0,323.85,-15.30,42.51,4.3,63.0,0.0, 
,42.59,4284,2213.4,2284.8,5.5,42.67,780.0,510.0,323.85,-15.30,42.76,4.3,63.0,0.0, 
,42.84,4305,2193.0,2264.4,5.1,42.95,774.0,510.0,323.85,-15.30,43.03,4.3,63.0,0.0, 
,43.12,4347,2182.8,2254.2,4.7,43.20,774.0,510.0,323.85,-15.30,43.28,4.3,63.0,0.0, 
,43.37,4368,2172.6,2244.0,5.1,43.47,774.0,510.0,323.85,-15.30,43.56,4.3,63.0,0.0, 
,43.65,4389,2152.2,2223.6,4.7,43.73,768.0,516.0,323.85,-15.30,43.81,4.3,63.0,0.0, 
,43.90,4410,2142.0,2213.4,5.1,44.00,756.0,516.0,323.85,-15.30,44.09,4.3,63.0,0.0, 
,44.17,4431,2121.6,2193.0,5.1,44.26,756.0,516.0,323.85,-15.30,44.34,4.3,63.0,0.0, 
,44.42,4452,2091.0,2172.6,4.7,44.53,744.0,516.0,323.85,-15.30,44.62,4.3,63.0,0.0, 
,44.70,4263,1122.0,2142.0,27.2,44.78,726.0,516.0,323.85,-15.30,44.86,4.3,63.0,0.0, 
,44.95,4410,1132.2,1734.0,26.0,45.05,684.0,516.0,298.35,-15.30,45.13,4.3,63.0,0.0, 
,45.21,4368,1122.0,1407.6,26.0,45.29,630.0,510.0,262.65,-15.30,45.37,4.3,63.0,0.0, 
,45.45,4284,1111.8,1254.6,26.0,45.55,600.0,510.0,229.50,-15.30,45.64,4.3,63.0,0.0, 
,45.73,4158,1101.6,1173.0,26.8,45.81,552.0,504.0,204.00,-15.30,45.89,4.3,63.0,0.0, 
,45.98,4053,1091.4,1132.2,27.6,46.08,516.0,492.0,183.60,-15.30,46.17,4.3,63.0,0.0, 
,46.25,3906,1081.2,1101.6,28.4,46.34,486.0,492.0,168.30,-15.30,46.42,4.3,63.0,0.0, 
,46.51,3780,1071.0,1091.4,28.8,46.61,456.0,480.0,158.10,-15.30,46.70,4.3,63.0,0.0, 
,46.78,3675,1071.0,1081.2,29.6,46.86,438.0,480.0,147.90,-15.30,46.94,4.3,63.0,0.0, 
,47.03,3549,1060.8,1081.2,30.0,47.13,414.0,474.0,140.25,-15.30,47.21,4.3,63.0,0.0, 
,47.29,3444,1050.6,1071.0,30.4,47.37,384.0,462.0,135.15,-15.30,47.45,4.3,63.0,0.0, 
,47.53,3339,1050.6,1071.0,31.2,47.63,372.0,462.0,130.05,-15.30,47.71,4.3,63.0,0.0, 
,47.79,3234,1050.6,1071.0,32.4,47.87,354.0,450.0,124.95,-15.30,47.95,4.3,63.0,0.0, 
,48.03,3129,1050.6,1071.0,33.1,48.13,342.0,450.0,122.40,-15.30,48.21,4.3,63.0,0.0, 
,48.29,3003,1050.6,1071.0,33.9,48.37,324.0,444.0,117.30,-15.30,48.45,4.3,63.0,0.0, 
,48.54,2898,1040.4,1060.8,35.1,48.64,318.0,438.0,112.20,-15.30,48.73,4.3,63.0,0.0, 
,48.83,2793,1040.4,1060.8,36.3,48.92,306.0,432.0,109.65,-15.30,49.00,4.3,63.0,0.0, 
,49.08,2688,1040.4,1060.8,37.5,49.19,294.0,432.0,104.55,-15.30,49.28,4.3,63.0,0.0, 
,49.37,2604,1040.4,1060.8,38.3,49.47,288.0,426.0,102.00,-15.30,49.56,4.3,63.0,0.0, 
,49.64,2520,1040.4,1060.8,39.1,49.74,276.0,426.0,96.90,-15.30,49.83,4.3,63.0,0.0, 
,49.92,2415,1040.4,1060.8,39.5,50.00,264.0,420.0,94.35,-15.30,50.08,4.3,63.0,0.0, 
,50.17,2331,1040.4,1060.8,39.8,50.27,258.0,420.0,91.80,-15.30,50.36,4.3,63.0,0.0, 
,50.44,2226,1040.4,1060.8,40.6,50.53,252.0,414.0,86.70,-15.30,50.61,4.3,63.0,0.0, 
,50.69,2163,1040.4,1060.8,41.8,50.79,246.0,408.0,84.15,-15.30,50.87,4.3,63.0,0.0, 
,50.95,1848,1030.2,1060.8,45.4,51.03,240.0,408.0,76.50,-15.30,51.11,4.3,63.0,0.0, 
,51.19,1533,1030.2,1071.0,49.7,51.30,234.0,408.0,68.85,-15.30,51.39,4.7,63.0,0.0, 
,51.47,1155,1030.2,1071.0,52.9,51.56,234.0,408.0,56.10,-15.30,51.64,4.7,63.0,0.0, 
,51.72,861,1020.0,1060.8,35.5,51.82,234.0,402.0,45.90,-15.30,51.90,4.7,63.0,0.0, 
,51.98,840,1050.6,1050.6,33.1,52.06,234.0,402.0,38.25,-15.30,52.13,4.7,63.0,0.0, 
,52.22,861,1040.4,1040.4,37.1,52.29,234.0,402.0,33.15,-15.30,52.40,4.7,63.0,0.0, 
,52.47,903,1030.2,1030.2,40.2,52.56,234.0,402.0,30.60,-15.30,52.64,4.7,63.0,0.0, 
,52.72,861,1030.2,1030.2,38.7,52.80,234.0,396.0,30.60,-15.30,52.90,4.7,63.0,0.0, 
,52.99,882,1030.2,1020.0,39.1,53.08,240.0,396.0,28.05,-15.30,53.15,4.7,63.0,0.0, 
,53.24,882,1030.2,1020.0,39.5,53.32,240.0,396.0,28.05,-15.30,53.43,4.7,63.0,0.0, 
,53.51,882,1030.2,1020.0,38.7,53.60,240.0,396.0,28.05,-15.30,53.69,4.7,63.0,0.0, 
,53.76,882,1030.2,1009.8,39.1,53.84,240.0,396.0,25.50,-15.30,53.96,4.7,63.0,0.0, 
,54.04,882,1244.4,1009.8,80.5,54.12,240.0,396.0,25.50,-15.30,54.21,4.7,63.0,0.0, 
,54.29,1995,1632.0,989.4,65.9,54.37,258.0,390.0,35.70,-15.30,54.47,4.7,63.0,0.0, 
,54.55,1785,1509.6,1101.6,61.9,54.63,276.0,390.0,45.90,-15.30,54.72,4.7,63.0,0.0, 
,54.81,1806,1458.6,1254.6,59.6,54.88,306.0,390.0,56.10,-15.30,54.99,4.7,63.0,0.0, 
,55.08,1806,1122.0,1397.4,60.4,55.15,318.0,390.0,66.30,-15.30,55.23,4.7,63.0,0.0, 
,55.31,1785,1040.4,1458.6,60.4,55.40,324.0,396.0,73.95,-15.30,55.50,4.7,63.0,0.0, 
,55.58,1785,1030.2,1458.6,46.2,55.66,318.0,396.0,79.05,-15.30,55.74,4.7,63.0,0.0, 
,55.82,1764,1030.2,1366.8,46.6,55.90,306.0,396.0,81.60,-15.30,56.00,4.7,63.0,0.0, 
,56.09,1701,1030.2,1285.2,47.3,56.18,294.0,396.0,76.50,-15.30,56.26,4.7,63.0,0.0, 
,56.34,1638,1030.2,1224.0,48.1,56.43,288.0,396.0,71.40,-15.30,56.53,4.7,63.0,0.0, 
,56.62,1554,1030.2,1173.0,49.7,56.70,276.0,396.0,66.30,-15.30,56.78,4.7,63.0,0.0, 
,56.87,1491,1030.2,1142.4,50.5,56.95,270.0,396.0,61.20,-15.30,57.06,4.7,63.0,0.0, 
